Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Are you listening to us? Home Education Rights and Respect!,https://petitions.senedd.wales/petitions/1662,completed,512,2019-10-21 01:00:00,2019-10-21 01:00:00,2019-11-04 00:00:00,""
Ban Single Use Plastic Milk Bottles in schools,https://petitions.senedd.wales/petitions/1663,completed,369,2019-10-23 01:00:00,2019-10-23 01:00:00,2020-04-10 01:00:00,""
Withdraw the proposed home education guidance,https://petitions.senedd.wales/petitions/1664,completed,5447,2019-11-02 00:00:00,2019-11-02 00:00:00,2019-10-31 00:00:00,""
Reduce cancelled operations,https://petitions.senedd.wales/petitions/1665,completed,100,2019-11-04 00:00:00,2019-11-04 00:00:00,2020-02-04 00:00:00,""
Education On Food Allergies In Schools & Mandatory EPI PEN Training,https://petitions.senedd.wales/petitions/1668,completed,173,2019-11-08 00:00:00,2019-11-08 00:00:00,2020-01-14 00:00:00,""
Make Welsh universities consider the Welsh Baccalaureate as an A Level,https://petitions.senedd.wales/petitions/1673,completed,71,2019-11-11 00:00:00,2019-11-11 00:00:00,2020-01-25 00:00:00,""
Remove the words which promote the recovery of oil and gas resource from the Welsh National Marine Plan,https://petitions.senedd.wales/petitions/1674,completed,253,2019-11-15 00:00:00,2019-11-15 00:00:00,2019-12-20 00:00:00,""
Lower the age for breast cancer screening in Wales from 50 to 30,https://petitions.senedd.wales/petitions/1675,completed,76,2019-11-08 00:00:00,2019-11-08 00:00:00,2020-05-09 23:59:59,""
"Push the government into introducing a separate ward other than maternity ward, for families going through a miscarriage",https://petitions.senedd.wales/petitions/1679,completed,52,2019-11-11 00:00:00,2019-11-11 00:00:00,2020-05-12 23:59:59,""
REVERSE Minimum price Alcohol,https://petitions.senedd.wales/petitions/1682,completed,64,2019-11-18 00:00:00,2019-11-18 00:00:00,2020-05-19 23:59:59,""
Flood plains,https://petitions.senedd.wales/petitions/1688,rejected,14,2019-12-02 00:00:00,2019-12-02 00:00:00,2020-06-03 23:59:59,""
Cymraeg i Blant groups for Chepstow and Caldicot,https://petitions.senedd.wales/petitions/1689,rejected,25,2019-11-27 00:00:00,2019-11-27 00:00:00,2020-05-28 23:59:59,""
Public Transport in Blaenau Gwent,https://petitions.senedd.wales/petitions/1691,completed,1332,2020-01-07 00:00:00,2020-01-07 00:00:00,2019-11-18 00:00:00,""
Reverse the cuts to commuter train services in North East Wales,https://petitions.senedd.wales/petitions/1693,completed,953,2020-01-14 00:00:00,2020-01-14 00:00:00,2020-02-29 00:00:00,""
Revert to Welsh language spelling of place-names,https://petitions.senedd.wales/petitions/1700,completed,1096,2020-01-18 00:00:00,2020-01-18 00:00:00,2020-03-31 01:00:00,""
Preventive measures on wireless devices in nurseries and primary schools,https://petitions.senedd.wales/petitions/1704,rejected,6,2020-01-07 00:00:00,2020-01-07 00:00:00,2020-06-08 23:59:59,""
Create a recall mechanism for AMs,https://petitions.senedd.wales/petitions/1705,rejected,14,2020-01-03 00:00:00,2020-01-03 00:00:00,2020-07-04 23:59:59,""
Make GP letters for Students gratis,https://petitions.senedd.wales/petitions/1710,completed,144,2020-01-14 00:00:00,2020-01-14 00:00:00,2020-04-23 00:59:59,""
We call on the Welsh Government to create a common body of knowledge about Welsh history that all pupils will learn,https://petitions.senedd.wales/petitions/1712,completed,7927,2020-01-18 00:00:00,2020-01-18 00:00:00,2020-07-19 23:59:59,""
All Food Establishments by Law should have a Variety of Gluten Free Products,https://petitions.senedd.wales/petitions/1717,rejected,13,2020-01-22 00:00:00,2020-01-22 00:00:00,2020-07-20 23:59:59,""
Inquiry into the play policy that allows potentially life threatening play to children,https://petitions.senedd.wales/petitions/1719,rejected,13,2020-03-01 00:00:00,2020-03-01 00:00:00,2020-09-02 23:59:59,education
“Next Stop St Clears” Support the bid for a railway station in St Clears,https://petitions.senedd.wales/petitions/1721,completed,562,2020-02-14 00:00:00,2020-02-14 00:00:00,2020-05-01 00:59:59,""
Save Royal Glamorgan A&E,https://petitions.senedd.wales/petitions/1722,completed,14564,2020-02-27 00:00:00,2020-02-27 00:00:00,2020-03-18 00:00:00,""
Freedom to Donate Blood,https://petitions.senedd.wales/petitions/1724,completed,2726,2020-02-04 00:00:00,2020-02-04 00:00:00,2020-08-05 23:59:59,"equality,health"
"Save the green fields at Cefn Yr Hendy, Miskin",https://petitions.senedd.wales/petitions/1725,completed,697,2020-03-05 00:00:00,2020-03-05 00:00:00,2020-03-18 00:00:00,""
Make Welsh GCSE non-compulsory in English-speaking schools in Wales,https://petitions.senedd.wales/petitions/1730,rejected,28,2020-02-05 00:00:00,2020-02-05 00:00:00,2020-06-07 23:59:59,""
Objection to proposal by Costain to implement Option B in the rerouting of the A465 at Brynmawr.,https://petitions.senedd.wales/petitions/1742,completed,1128,2020-02-27 00:00:00,2020-02-27 00:00:00,2020-04-23 00:59:59,""
SAVE NEEDED DOCTOR SURGERIES,https://petitions.senedd.wales/petitions/1750,completed,69,2020-03-05 00:00:00,2020-03-05 00:00:00,2020-05-06 00:59:59,""
Welsh Government funding for recycling bins and collections in all education settings in Wales,https://petitions.senedd.wales/petitions/1752,completed,81,2020-03-09 00:00:00,2020-03-09 00:00:00,2020-09-10 23:59:59,"economy-and-finance,education,environment"
Require supermarkets to donate excess food to charity,https://petitions.senedd.wales/petitions/1753,completed,84,2020-03-10 00:00:00,2020-03-10 00:00:00,2020-05-11 23:59:59,""
Inhibit the diversion of Heavy Goods Vehicles through residential areas,https://petitions.senedd.wales/petitions/1755,completed,53,2020-03-23 00:00:00,2020-03-23 00:00:00,2020-09-23 23:59:59,"communities-and-housing,transport"
For Environmental awareness to be made compulsory and a key module within Schools in Wales for all years (Primary and Secondary Education),https://petitions.senedd.wales/petitions/1756,completed,141,2020-03-12 00:00:00,2020-03-12 00:00:00,2020-09-13 23:59:59,"agriculture,education,environment"
Petition to ban the snaring of wildlife for use in the fur trade,https://petitions.senedd.wales/petitions/1770,completed,2481,2020-03-30 01:00:00,2020-03-30 01:00:00,2020-10-01 23:59:59,animal-welfare
Cancel the 2020 As levels,https://petitions.senedd.wales/petitions/1771,rejected,4,2020-03-24 00:00:00,2020-03-24 00:00:00,2020-09-02 23:59:59,education
Freeze Council Tax: COVID - 19,https://petitions.senedd.wales/petitions/1776,rejected,9,2020-04-07 01:00:00,2020-04-07 01:00:00,2020-06-08 23:59:59,"covid-19,local-government"
Recent Decisions Regarding AS Grades 2020,https://petitions.senedd.wales/petitions/1777,completed,219,2020-04-07 01:00:00,2020-04-07 01:00:00,2020-04-22 00:59:59,"covid-19,education"
Give Welsh Vulnerable Access to Priority Supermarket Shopping Slots During COVID19,https://petitions.senedd.wales/petitions/1778,completed,73,2020-04-07 01:00:00,2020-04-07 01:00:00,2020-04-29 00:59:59,covid-19
Fund the funeral costs of all NHS staff who die from or with Covid-19,https://petitions.senedd.wales/petitions/1781,completed,414,2020-04-11 01:00:00,2020-04-11 01:00:00,2020-04-29 00:59:59,"covid-19,health"
Face masks in public – protect the NHS,https://petitions.senedd.wales/petitions/1783,rejected,23,2020-04-16 01:00:00,2020-04-16 01:00:00,2020-06-17 23:59:59,""
Oxygen chamber therapy for fibromyalgia patients on the NHS,https://petitions.senedd.wales/petitions/1784,completed,64,2020-04-16 01:00:00,2020-04-16 01:00:00,2020-09-01 23:59:59,health
An emergency amendment to extend age of entitlement to additional educational support from 25 to 26 and to define within Government guidance the Covid 19 pandemic as an exceptional circumstance,https://petitions.senedd.wales/petitions/1801,completed,537,2020-04-21 01:00:00,2020-04-21 01:00:00,2020-05-31 23:59:59,"covid-19,education"
Investigate the Draft Education Database Regulations 2020 - unnecessary and a breach of human rights,https://petitions.senedd.wales/petitions/1802,completed,236,2020-04-20 01:00:00,2020-04-20 01:00:00,2020-06-30 23:59:59,""
Avoid trade with China and the USA as much as possible.,https://petitions.senedd.wales/petitions/200000,rejected,4,2020-05-01 00:04:20,,,""
Support any investigation into the origin of COVID-19.,https://petitions.senedd.wales/petitions/200001,rejected,3,2020-05-01 00:11:06,,,""
Pay Coronavirus grants to all businesses eligible for Small Business Rate Relief same as rest of UK,https://petitions.senedd.wales/petitions/200003,completed,360,2020-05-01 14:08:58,2020-05-04 11:50:25,2020-06-16 23:59:59,""
Extend covid-19 financial support and paid leave to vulnerable and pregnant NHS wales bank workers,https://petitions.senedd.wales/petitions/200005,completed,174,2020-05-02 11:57:45,2020-05-05 14:29:14,2020-06-02 23:59:59,"covid-19,equality,health"
To have the manufacture and production of sufficient PPE for Wales located in Wales Post Covid-19.,https://petitions.senedd.wales/petitions/200006,completed,127,2020-05-03 16:26:50,2020-05-06 11:09:49,2020-11-06 23:59:59,"covid-19,health"
Reconsider second home council tax uplift while illegal to travel to second homes.,https://petitions.senedd.wales/petitions/200007,completed,68,2020-05-04 14:31:34,2020-05-05 11:50:00,2020-06-30 23:59:59,"covid-19,local-government"
Welsh Government to amend its NDR relief policy to help keep Debenhams stores open in Wales,https://petitions.senedd.wales/petitions/200008,completed,5790,2020-05-06 15:01:52,2020-05-07 13:30:07,2020-06-12 23:59:59,"covid-19,economy-and-finance"
"Implement ""ŵ"" as a gender-neutral pronoun in the Welsh language",https://petitions.senedd.wales/petitions/200009,rejected,5,2020-05-06 23:12:02,,,""
Explain why the Senedd found it necessary to Re-brand AGAIN!,https://petitions.senedd.wales/petitions/200010,rejected,3,2020-05-07 19:58:00,,,""
Stop England shipping released child sex offenders to Wales.,https://petitions.senedd.wales/petitions/200011,rejected,3,2020-05-12 13:55:50,,,""
Provide immediate emergency financial support for the Welsh Mountain Zoo during the Covid crisis.,https://petitions.senedd.wales/petitions/200013,rejected,3,2020-05-15 23:14:04,,,""
Ask the Senedd to reconsider their decision not to support Zoos & Aquariums with emergency funding.,https://petitions.senedd.wales/petitions/200016,completed,6299,2020-05-18 21:50:42,2020-05-20 15:44:39,2020-06-30 23:59:59,"covid-19,culture"
Change the school summer holiday break!,https://petitions.senedd.wales/petitions/200017,completed,84,2020-05-20 19:26:08,2020-05-21 12:28:56,2020-11-21 23:59:59,education
Reconsider decision regarding A467 footbridge replacement,https://petitions.senedd.wales/petitions/200018,rejected,3,2020-05-22 13:40:47,,,""
Reopen barbers and hairdressers as long as they have strict social distancing measures in place.,https://petitions.senedd.wales/petitions/200019,completed,118,2020-05-22 18:12:50,2020-05-27 13:16:21,2020-06-22 23:59:59,"covid-19,economy-and-finance"
To teach how the body reacts to fight/flight/freeze in schools.,https://petitions.senedd.wales/petitions/200020,rejected,34,2020-05-26 21:21:27,2020-05-28 17:42:46,2020-11-28 23:59:59,education
Start the 2019 school year again. School attendance policy suggests there is no other option,https://petitions.senedd.wales/petitions/200021,rejected,10,2020-05-27 08:57:30,2020-05-29 12:36:45,2020-07-19 23:59:59,""
Ban all 5G wireless/mobile network masts from Wales because of health and environmental concerns,https://petitions.senedd.wales/petitions/200022,rejected,3,2020-05-27 15:56:28,,2020-09-27 23:59:59,""
Adopt the policies of UK government with regard to easing of lockdown rules,https://petitions.senedd.wales/petitions/200023,completed,96,2020-05-28 23:47:31,2020-05-29 13:47:00,2020-06-30 23:59:59,"constitution,covid-19"
Relax travel restrictions imposed by Covid 19 legislation to allow travel within Wales,https://petitions.senedd.wales/petitions/200026,completed,15193,2020-05-29 21:01:56,2020-06-01 11:36:51,2020-06-28 23:59:59,covid-19
To provide a minimum of 4 hours a day of live teaching during COVID closures for all school children,https://petitions.senedd.wales/petitions/200029,completed,100,2020-05-31 13:59:07,2020-06-01 11:39:03,2020-06-30 23:59:59,"covid-19,education"
Make available a sticker stating you live in Wales.,https://petitions.senedd.wales/petitions/200032,completed,80,2020-06-01 21:01:08,2020-06-03 15:24:09,2020-07-08 23:59:59,covid-19
Prevent the full reopening of schools until the main threat of covid-19 has truly abated,https://petitions.senedd.wales/petitions/200035,rejected,96,2020-06-03 14:10:49,2020-06-05 15:34:46,2020-12-05 23:59:59,"covid-19,education"
Permit weddings of 5 people (registrar/couple/2 witnesses) during COVID 19 in Wales,https://petitions.senedd.wales/petitions/200037,completed,979,2020-06-03 22:24:40,2020-06-05 11:04:17,2020-07-04 23:59:59,"covid-19,culture"
Allow the return of small legal marriages.,https://petitions.senedd.wales/petitions/200039,rejected,3,2020-06-04 09:10:33,,2020-07-10 23:59:59,""
fast food drive throughs should write the number plate of the car on the wrapping.,https://petitions.senedd.wales/petitions/200041,rejected,6,2020-06-04 16:53:21,,,""
Reject a military medicine museum in Tiger Bay in favour of one exploring multiculturalism in Wales.,https://petitions.senedd.wales/petitions/200042,rejected,21,2020-06-04 17:24:01,,,""
Call upon English Government to investigate the wrongful conviction of David Morris. Clydach Case.,https://petitions.senedd.wales/petitions/200043,rejected,21,2020-06-04 18:44:34,,2020-12-01 23:59:59,""
Make it compulsory that companies create Welsh language packaging and/or labels for store products.,https://petitions.senedd.wales/petitions/200044,rejected,4,2020-06-04 20:58:48,,,""
To follow the Scottish Parliament and have LGBTQ Welsh history taught in all Welsh schools.,https://petitions.senedd.wales/petitions/200045,completed,116,2020-06-05 15:37:48,2020-06-08 10:00:22,2020-09-01 23:59:59,"education,equality"
"Create a ""Tiger Bay Museum and Archive"" in Cardiff Bay",https://petitions.senedd.wales/petitions/200047,rejected,4,2020-06-06 18:35:48,,,""
Investigate what powers the Welsh Parliament has in relation to banning conversion therapy,https://petitions.senedd.wales/petitions/200050,completed,144,2020-06-06 23:52:25,2020-06-08 15:59:23,2020-12-08 23:59:59,equality
"Rename Cardiff Bay, Tiger Bay to show pride in our diverse history.",https://petitions.senedd.wales/petitions/200051,rejected,4,2020-06-07 00:03:57,,,""
Build a permanent Eisteddfod building at the centre of Wales,https://petitions.senedd.wales/petitions/200052,rejected,7,2020-06-07 11:50:31,,,""
Fair Funding Settlement for Welsh Public Services,https://petitions.senedd.wales/petitions/200053,rejected,3,2020-06-07 16:06:20,,,""
Remove Mark Drakeford as first minister,https://petitions.senedd.wales/petitions/200058,rejected,3,2020-06-08 21:53:44,,,""
"Petition to retitle Ysgol Goronwy Owen, Benllech - currently named after a slave owner.",https://petitions.senedd.wales/petitions/200059,rejected,3,2020-06-09 12:52:10,,,""
"Financially support Welsh zoos, aquariums & rescue centres during the coronavirus restrictions.",https://petitions.senedd.wales/petitions/200060,rejected,10,2020-06-09 15:07:05,,,""
Uphold travel ban on Welsh borders,https://petitions.senedd.wales/petitions/200061,rejected,6,2020-06-09 16:40:22,,,""
make it compulsory for all children to wear safety helmets whilst on their bicycle.,https://petitions.senedd.wales/petitions/200062,rejected,4,2020-06-09 18:29:15,,,""
"Keep restrictions imposed by Covid 19 legislation, allow only a 5mile radius travel within Wales.",https://petitions.senedd.wales/petitions/200063,completed,114,2020-06-09 18:52:09,2020-06-10 15:33:03,2020-06-30 23:59:59,covid-19
Virtual On-line teacher-led lessons to be provided for all school children,https://petitions.senedd.wales/petitions/200065,completed,2772,2020-06-10 09:59:27,2020-06-12 14:41:49,2020-08-31 23:59:59,"covid-19,education"
Open dentists as a matter of priority and in line with the plans in England.,https://petitions.senedd.wales/petitions/200066,rejected,5,2020-06-10 10:09:32,,2020-07-10 23:59:59,""
Re-open full general dental services in Wales as has happened in England.,https://petitions.senedd.wales/petitions/200067,completed,7583,2020-06-10 10:33:26,2020-06-11 12:28:40,2020-06-30 23:59:59,"covid-19,health"
Allow Zoos and Wildlife attractions to reopen with social distancing in place throughout Wales.,https://petitions.senedd.wales/petitions/200068,completed,248,2020-06-10 11:54:07,2020-06-11 12:18:19,2020-06-30 23:59:59,"covid-19,culture,economy-and-finance"
Stop discriminatory remote consultations for incinerator applications during the Covid-19 Pandemic.,https://petitions.senedd.wales/petitions/200069,completed,392,2020-06-10 13:24:11,2020-06-12 18:05:39,2020-07-10 23:59:59,"covid-19,environment,planning"
Allow Welsh zoos to reopen,https://petitions.senedd.wales/petitions/200071,rejected,3,2020-06-10 21:23:56,,,""
Extend grants immediately to small businesses outside of Small Business Rates Relief in Wales,https://petitions.senedd.wales/petitions/200072,completed,130,2020-06-10 23:16:27,2020-06-15 18:26:34,2020-06-30 23:59:59,"covid-19,economy-and-finance"
Open slipways consistently across Wales to facilitate boating,https://petitions.senedd.wales/petitions/200074,rejected,9,2020-06-10 23:39:28,,,""
Give grant aid to Bed and Breakfast businesses in Wales that pay council tax and not business rates.,https://petitions.senedd.wales/petitions/200075,completed,86,2020-06-11 08:28:01,2020-06-15 18:27:38,2020-06-30 23:59:59,"covid-19,economy-and-finance,local-government"
Open campsites in Wales,https://petitions.senedd.wales/petitions/200077,rejected,3,2020-06-11 17:45:59,,,""
Lift the 5 mile travel ban during lock down in Wales.,https://petitions.senedd.wales/petitions/200078,rejected,4,2020-06-11 18:51:31,,,""
"Stop the housing development on the only green area in Twynyrodyn, Merthyr Tydfil",https://petitions.senedd.wales/petitions/200079,rejected,6,2020-06-11 22:25:37,,,""
Table a Vote of No Confidence in First Minister Mark Drakeford,https://petitions.senedd.wales/petitions/200080,rejected,9,2020-06-12 14:36:20,,2020-07-12 23:59:59,""
Make Wales' role in British colonial history a compulsory school subject.,https://petitions.senedd.wales/petitions/200081,completed,50,2020-06-12 16:12:29,2020-06-17 13:31:01,2020-12-01 23:59:59,"education,equality"
Teach Welsh children about Wales’ colonisation of Patagonia,https://petitions.senedd.wales/petitions/200082,completed,103,2020-06-12 17:42:20,2020-06-16 15:30:04,2020-12-16 23:59:59,education
Erect a statue of Shirley Bassey in Cardiff,https://petitions.senedd.wales/petitions/200086,rejected,21,2020-06-12 20:44:43,,,""
We the Welsh People call for the immediate resignation of Mark Drakeford.,https://petitions.senedd.wales/petitions/200087,rejected,8,2020-06-12 20:56:31,,,""
Protect Mental Health and increase the five mile travel restriction,https://petitions.senedd.wales/petitions/200088,rejected,6,2020-06-13 02:54:04,,2020-08-01 23:59:59,""
Re-open outdoor tennis courts and training in line with the rest of the UK and Europe.,https://petitions.senedd.wales/petitions/200089,completed,214,2020-06-13 06:49:18,2020-06-16 15:32:25,2020-06-30 23:59:59,"covid-19,culture"
Make anti racism training compulsory for all elected Councillors and Members of the Senedd in Wales.,https://petitions.senedd.wales/petitions/200090,completed,142,2020-06-13 15:21:47,2020-06-17 16:25:09,2020-12-17 23:59:59,"constitution,equality,local-government"
Fall in line with central Governments COVID-19 regulations and stop separate rules for the Wales.,https://petitions.senedd.wales/petitions/200091,rejected,3,2020-06-14 14:31:32,,,""
Call to stop the war in Yemen: end arms sales to Saudi Arabia,https://petitions.senedd.wales/petitions/200092,rejected,3,2020-06-14 18:41:46,,,""
Allow gyms and leisure centres to reopen,https://petitions.senedd.wales/petitions/200093,completed,964,2020-06-15 10:41:24,2020-06-16 15:37:23,2020-06-30 23:59:59,"covid-19,culture"
Allow gyms and leisure  centers to reopen.,https://petitions.senedd.wales/petitions/200094,rejected,6,2020-06-15 18:06:09,,2020-07-15 23:59:59,""
Pass Lucy's Law and bring it info force. Lucy's Law will ban puppy farms in Wales.,https://petitions.senedd.wales/petitions/200095,rejected,12,2020-06-15 23:39:02,,,""
Make opening of National Trust & Cadw properties one of the priorities when easing Welsh lockdown,https://petitions.senedd.wales/petitions/200096,rejected,15,2020-06-16 13:06:31,2020-06-17 15:13:11,2020-12-17 23:59:59,covid-19
Provide key-worker childcare equivalent to what was available prior to the Covid-19 pandemic,https://petitions.senedd.wales/petitions/200097,completed,719,2020-06-16 22:00:53,2020-06-17 13:15:52,2020-06-26 23:59:59,"children-and-young-people,covid-19,education,local-government"
Drop the 5 mile travel rule for people without close by family members,https://petitions.senedd.wales/petitions/200098,rejected,3,2020-06-17 08:20:08,,,""
Allow free travel between England and Wales.,https://petitions.senedd.wales/petitions/200099,rejected,26,2020-06-17 20:48:56,2020-06-19 10:36:11,2020-12-19 23:59:59,covid-19
We need to grow our economy. Put together a bid to convince Tesla to open a gigafactory in Wales,https://petitions.senedd.wales/petitions/200100,rejected,26,2020-06-18 11:06:52,2020-06-19 13:51:41,2020-12-19 23:59:59,"economy-and-finance,energy"
Remove Welsh Labour from the Senedd,https://petitions.senedd.wales/petitions/200101,rejected,6,2020-06-18 21:37:50,,,""
Allow small gyms and personal training spaces to open sooner during COVID restrictions,https://petitions.senedd.wales/petitions/200102,completed,3181,2020-06-19 22:08:47,2020-06-22 14:49:55,2020-07-11 23:59:59,"covid-19,culture"
Legislate to prevent people from changing Welsh house names ,https://petitions.senedd.wales/petitions/200105,completed,18103,2020-06-21 15:29:36,2020-06-22 12:02:34,2020-10-05 23:59:59,"communities-and-housing,welsh-language"
Save the Northern Meadow in Whitchurch Cardiff.,https://petitions.senedd.wales/petitions/200106,rejected,3,2020-06-22 00:43:18,,,""
Update guidelines so family run Adult Gaming Centres qualify for Business Grants in Wales.,https://petitions.senedd.wales/petitions/200112,completed,706,2020-06-23 18:53:26,2020-06-24 15:54:40,2020-07-23 23:59:59,"covid-19,economy-and-finance"
Open gyms at the next 3 week review in Wales - 6th July!,https://petitions.senedd.wales/petitions/200114,rejected,3,2020-06-24 11:47:05,,,""
Permanently  change the name of the principality stadium to Dragon heart stadium.,https://petitions.senedd.wales/petitions/200115,rejected,3,2020-06-24 17:48:08,,,""
Trigger by-election for members wishing to change party affiliation,https://petitions.senedd.wales/petitions/200116,completed,372,2020-06-24 18:52:26,2020-06-25 15:22:55,2020-12-25 23:59:59,constitution
"Road Safety: Reduce the speed on the A487 trunk road to 20mph through Penparcau, Aberystwyth.",https://petitions.senedd.wales/petitions/200117,completed,335,2020-06-25 11:03:34,2020-06-26 15:15:36,2020-12-26 23:59:59,transport
Remove compulsory Welsh Bac for students looking to go to University,https://petitions.senedd.wales/petitions/200118,completed,63,2020-06-25 16:26:55,2020-06-29 19:24:26,2020-12-29 23:59:59,education
Allow pupils to wear masks in all areas of the school premises,https://petitions.senedd.wales/petitions/200119,completed,97,2020-06-25 16:57:53,2020-06-26 13:26:07,2020-08-31 23:59:59,"covid-19,education"
Make retail in Wales fully accessible to disabled people,https://petitions.senedd.wales/petitions/200123,completed,173,2020-06-25 20:08:40,2020-06-26 13:36:44,2020-08-01 23:59:59,"covid-19,economy-and-finance,equality"
Enforce fines at beaches and beauty spots for littering.,https://petitions.senedd.wales/petitions/200124,rejected,4,2020-06-26 10:38:54,,2020-07-26 23:59:59,""
Give key worker children equal access to their schools and teachers.,https://petitions.senedd.wales/petitions/200125,completed,508,2020-06-26 12:44:03,2020-06-30 13:11:14,2020-07-11 23:59:59,"covid-19,education"
Give Citizens of Wales use and access to the German Track and Trace APP! We can't wait for England!,https://petitions.senedd.wales/petitions/200126,completed,62,2020-06-26 12:54:14,2020-06-29 15:18:36,2020-08-31 23:59:59,covid-19
Ban the sale of devices to aid the abuse of n2o canisters & make possession of n2o canisters illegal,https://petitions.senedd.wales/petitions/200127,rejected,34,2020-06-26 13:17:31,2020-07-01 16:33:55,2021-01-01 23:59:59,economy-and-finance
"Help to Protect Music venues, and theatres.",https://petitions.senedd.wales/petitions/200128,rejected,22,2020-06-26 20:39:04,2020-06-29 14:22:23,2020-08-31 23:59:59,"covid-19,culture"
Get Wales to wear face masks in public places for at least a month after opening.,https://petitions.senedd.wales/petitions/200129,rejected,27,2020-06-26 23:11:26,2020-06-29 14:19:20,2020-08-25 23:59:59,covid-19
Establish a Wales wide Environmental and Wildlife Enforcement Service to tackle environmental crime.,https://petitions.senedd.wales/petitions/200130,completed,207,2020-06-27 20:05:19,2020-07-01 08:24:40,2021-01-01 23:59:59,environment
We are calling on the Cymric Government to remove the statue of Edward VIII fom Cymru.,https://petitions.senedd.wales/petitions/200131,rejected,3,2020-06-29 08:19:55,,,""
Cycle and walking path route from Glan Conwy to Conwy Bridge .,https://petitions.senedd.wales/petitions/200132,rejected,3,2020-06-29 14:17:28,,,""
Welsh Parliament to take responsibility for the protection of the ‘Cofiwch Dryweryn’ mural,https://petitions.senedd.wales/petitions/200133,rejected,3,2020-06-30 14:13:02,,,""
"Open Gyms, Swimming Pools, Leisure Centres and other sporting facilities indoor and outdoor now",https://petitions.senedd.wales/petitions/200134,rejected,7,2020-06-30 18:18:16,,2020-07-30 23:59:59,""
"Allow Tattoo, Beauty parlours, Gyms & Swimming pools, to reopen.",https://petitions.senedd.wales/petitions/200135,rejected,305,2020-06-30 19:38:35,2020-07-01 16:27:20,2021-01-01 23:59:59,"covid-19,culture"
Open schools in September. Scrap blended learning.,https://petitions.senedd.wales/petitions/200136,completed,9266,2020-07-01 00:48:16,2020-07-02 15:32:49,2020-07-12 23:59:59,"covid-19,education"
Mandate Welsh Councils to apply a minimum 100% Council Tax surcharge on second homes.,https://petitions.senedd.wales/petitions/200138,completed,1026,2020-07-01 13:32:57,2020-07-02 11:33:10,2020-08-30 23:59:59,"communities-and-housing,economy-and-finance,local-government"
"Permit the reopening of church buildings, etc. for communal worship",https://petitions.senedd.wales/petitions/200141,completed,416,2020-07-02 09:48:37,2020-07-03 15:41:00,2020-08-01 23:59:59,"communities-and-housing,covid-19"
Make it Illegal not to Recycle Household Waste,https://petitions.senedd.wales/petitions/200142,rejected,3,2020-07-02 11:30:13,,,""
Prevent change of purpose of the polish village in Pwlleli.,https://petitions.senedd.wales/petitions/200143,rejected,3,2020-07-02 21:02:52,,,""
"Reduce social distancing requirements for children, so they can meet and play outdoors this summer",https://petitions.senedd.wales/petitions/200145,rejected,280,2020-07-03 09:30:53,2020-07-07 11:26:10,2021-01-07 23:59:59,"children-and-young-people,covid-19"
Keep TY FFOREST COMMUNITY HOUSE OPEN,https://petitions.senedd.wales/petitions/200148,rejected,21,2020-07-04 12:07:38,,,""
"Allow couples from different households to have physical contact, outside of extended households.",https://petitions.senedd.wales/petitions/200149,rejected,17,2020-07-05 21:33:45,2020-07-06 13:59:32,2021-01-06 23:59:59,covid-19
Examine the feasibility of a Welsh NHS design and Manufacturing facility for Medical Equipment,https://petitions.senedd.wales/petitions/200150,rejected,34,2020-07-06 07:46:01,2020-07-07 11:49:36,2021-01-07 23:59:59,"covid-19,health"
Allow weddings to go ahead with full reception with a maximum of 100 people.,https://petitions.senedd.wales/petitions/200151,rejected,12,2020-07-06 20:12:09,2020-07-08 08:36:22,2020-08-12 23:59:59,covid-19
Wearing of face masks/coverings to be mandatory in shops.,https://petitions.senedd.wales/petitions/200152,completed,5516,2020-07-07 12:22:19,2020-07-08 10:02:02,2020-09-04 23:59:59,covid-19
Call in applications 20/00357/MJR & 16/01530/MJR & re-visit all related applications on this site.,https://petitions.senedd.wales/petitions/200153,rejected,10,2020-07-07 17:40:04,,2020-08-06 23:59:59,""
Supply dedicated and free onsite parking to all hospital staff in Wales during their shift,https://petitions.senedd.wales/petitions/200155,completed,55,2020-07-08 09:22:44,2020-07-20 09:52:09,2021-01-20 23:59:59,"health,transport"
Provide new/re-open safe off road horseriding routes & address the 60mph speed limit of rural roads.,https://petitions.senedd.wales/petitions/200156,rejected,21,2020-07-08 13:01:56,,,""
Bring the Land Transaction Tax in line with the UK Government's Stamp Duty break to boost economy,https://petitions.senedd.wales/petitions/200158,rejected,2300,2020-07-08 14:55:42,2020-07-08 17:20:33,2021-01-08 23:59:59,"covid-19,economy-and-finance"
Don't open schools in September unless it is safe to do so,https://petitions.senedd.wales/petitions/200159,rejected,3,2020-07-08 19:04:48,,,""
Implement a holiday to land transaction tax In line with announcement made today by the Chancellor,https://petitions.senedd.wales/petitions/200160,rejected,9,2020-07-08 19:32:53,,2020-09-08 23:59:59,""
petition for stamp duty holiday in wales,https://petitions.senedd.wales/petitions/200161,rejected,5,2020-07-08 20:58:41,,,""
"To call on the Welsh Government not to remove, damage or destroy any historical symbols in Wales.",https://petitions.senedd.wales/petitions/200164,completed,415,2020-07-09 09:05:08,2020-07-10 13:14:24,2020-07-17 23:59:59,"culture,equality,local-government"
